"id,""fieldType"",""title"",""description"",""link"",""image_link"",""collection"",""sku"",""ribbon"",""price"",""surcharge"",""visible"",""discountMode"",""discountValue"",""availability"",""weight"",""productOptionName1"",""productOptionType1"",""productOptionDescription1"",""productOptionName2"",""productOptionType2"",""productOptionDescription2"",""productOptionName3"",""productOptionType3"",""productOptionDescription3"",""productOptionName4"",""productOptionType4"",""productOptionDescription4"",""productOptionName5"",""productOptionType5"",""productOptionDescription5"",""productOptionName6"",""productOptionType6"",""productOptionDescription6"",""additionalInfoTitle1"",""additionalInfoDescription1"",""additionalInfoTitle2"",""additionalInfoDescription2"",""additionalInfoTitle3"",""additionalInfoDescription3"",""additionalInfoTitle4"",""additionalInfoDescription4"",""additionalInfoTitle5"",""additionalInfoDescription5"",""additionalInfoTitle6"",""additionalInfoDescription6"",""customTextField1"",""customTextCharLimit1"",""customTextMandatory1"",""customTextField2"",""customTextCharLimit2"",""customTextMandatory2"",""brand""";;;;;;;;;;
"product_5dfa9e89-289a-d739-38d9-b8ece05b9554,""Product"",""Kalenderposter """"Circle 2022"""" (ohne Rahmen)"",""Das nächste Jahr wird sich im Kreis drehen: mit diesem Kalenderposter. Das Poster wird auf mattem Bilderdruckpapier mit einer Stärke von 250 gr/qm gedruckt und ist in verschiedenen Größen verfügbar."",""https://www.printliebhaber.de/product-page/kalenderposter-circle-2022-ohne-rahmen"",""393781_d32f771cf17645e3bbb32bdc07fec6d8~mv2.jpg";393781_c3f300d13ee44a5ba95eaed59a1a9b5b~mv2.jpg;"393781_d4c754e816064fffb2e3acc2066fc4d7~mv2.jpg"",""Aktionsfähig";"Poster"","""",""2022 in circles"",""12.90 EUR"","""",""true"",""AMOUNT"",""0.0"",""in stock"",""0.0"",""Größe"",""DROP_DOWN"",""DIN A4";DIN A3;"DIN A2"","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""printliebhaber""";;;;;
"product_2c044499-654e-8d39-6d50-2f65cb59f366,""Product"",""Lesezeichen aus Graspapier"",""Beidseitiges Lesezeichen mit Satinband verziert, liebevoll per Hand """"getüddelt"""". Die Lesezeichen sind auf besonders nachhaltigem Graspapier gedruckt. Mit einer Stärke von 400 gr/qm sind sie richtig schön fest und können dich beim Lesen vieler Bücher begleiten. Ein schönes Giveaway oder Mitbringsel für alle Bücherfreunde."",""https://www.printliebhaber.de/product-page/lesezeichen-aus-graspapier"",""393781_ebced509003a4cdba0fd80962f54926c~mv2.jpg";393781_3e3f9f21a08f4faf82e9958370b2449f~mv2.jpg;"393781_479c231bffe249708284a1e81abf0db5~mv2.jpg"",""Aktionsfähig";"Papeterie"","""",""Besonders umweltfreundlich"",""1.50 EUR"","""",""true"",""PERCENT"",""0.0"",""in stock"",""0.0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""printliebhaber""";;;;;;;
"product_b26f3a2b-5b24-5bd5-bc14-b78947d389e6,""Product"",""Postkartenbuch: Ebbe & Flut in Hamburg | Teufelsbrück"",""Postkartenbuch mit Motiven zu Ebbe und Flut in Hamburg, rund um Teufelsbrück: 12 Postkarten mit Hamburg Motiven, fester Chromokarton mit 300 gr/qm, Rückseite ungestrichen, mit Füller und Kugelschreiber prima zu beschriften."",""https://www.printliebhaber.de/product-page/postkartenbuch-ebbe-flut-hamburg-teufelsbrueck"",""393781_2264001c8747476fb602eec6ca594ef6~mv2.jpg";393781_bfb0e99a141f4802b8695807a95d01a6~mv2.jpg;393781_234264c4dedf47a2a37c43acbe637f58~mv2.jpg;393781_7498a6e72dde4fe8bb86d4395f1c6b98~mv2.jpg;393781_91361c4cc992496e8842c56a551e5ad2~mv2.jpg;393781_d826ca9919ef4c52b27ebd21c8a39b73~mv2.jpg;"393781_bcae134d40e34a50852e11eb50056dd7~mv2.jpg"",""Aktionsfähig";"Postkarten"","""",""12 Postkarten als Buch"",""14.90 EUR"","""",""true"",""PERCENT"",""0.0"",""in stock"",""0.0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""printliebhaber""";;;
"product_82d4e5bd-77e1-77d4-0d91-2d74ac90cb94,""Product"",""Kalenderposter """"Colours 2022"""" (ohne Rahmen)"",""Das nächste Jahr wird farbenprächtig: mit diesem Kalenderposter. Das Poster wird auf mattem Bilderdruckpapier mit einer Stärke von 250 gr/qm gedruckt und ist in mehreren Größen verfügbar."",""https://www.printliebhaber.de/product-page/kalenderposter-colours-2022"",""393781_5afe7677630745c892c60bdff40d3944~mv2.jpg";"393781_02cb60082c774bc9aeaba190878bff4f~mv2.jpg"",""Aktionsfähig";"Poster"","""",""2022 wird bunt!"",""12.90 EUR"","""",""true"",""AMOUNT"",""0.0"",""in stock"",""0.0"",""Größe"",""DROP_DOWN"",""DIN A4";DIN A3;"DIN A2"","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""printliebhaber""";;;;;;
"product_b2a585a9-5e7b-7f2a-acad-e3bd5b61e8f4,""Product"",""Kalenderposter """"dots 2022"""" (ohne Rahmen)"",""Ein sehr minimalistischer Kalender 2022 für alle, die es gern schlicht mögen. Das Poster wird auf mattem Bilderdruckpapier mit einer Stärke von 250 gr/qm gedruckt und ist in mehreren Größen verfügbar."",""https://www.printliebhaber.de/product-page/kalenderposter-dots-2022"",""393781_fdd6023aadbc42f8ac6079b0e14dbc4c~mv2.jpg";393781_8e1e05f7b6964e38bef52f6a94950cb3~mv2.jpg;"393781_36e4e70d066c473a86a409c600ab4434~mv2.jpg"",""Aktionsfähig";"Poster"","""",""Schlichtes design"",""12.90 EUR"","""",""true"",""AMOUNT"",""0.0"",""in stock"",""0.0"",""Größe"",""DROP_DOWN"",""DIN A4";DIN A3;"DIN A2"","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""printliebhaber""";;;;;
"product_0e66de41-6dc7-9a92-f6e1-6ba729b26395,""Product"",""Kalenderposter """"Mein Mond 2022"""" (ohne Rahmen)"",""Dieser """"Mondkalender 2022"""" begleitet dich durch das gesamte Jahr und zeigt dir den zu- und abnehmenden Mond in schönen Farbkombinationen. Das Poster ist auf mattem Bilderdruckpapier mit einer Stärke von 250 gr/qm gedruckt. Du kannst zwischen den Farben anthrazit, petrol und weiß."",""https://www.printliebhaber.de/product-page/Kalenderposter-mein-mond-2022"",""393781_6b92c047cd2d47779e7a16636ad94d91~mv2.jpg";393781_768ae9cbf83f4e52b17a24c66f2b8482~mv2.jpg;393781_6f69fa91d75f4541ae06d8640e5d10ed~mv2.jpg;393781_8cf8b2607fda4e73a160f26a918a7374~mv2.jpg;393781_7f2387a329634793bfae1afd069e17f0~mv2.jpg;"393781_3696c754f098461b98579979d0c84d36~mv2.jpg"",""Aktionsfähig";"Poster"","""",""#fürmondanbeter"",""12.90 EUR"","""",""true"",""AMOUNT"",""0.0"",""in stock"",""0.0"",""Farbe"",""COLOR"",""#000000:Anthrazit";#FFFFFF:Weiß;"#2D899D:Petrol"",""Größe"",""DROP_DOWN"",""DIN A2";DIN A3;"DIN A4"","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""printliebhaber"""
"product_0ff3688d-1947-6875-caae-2bb1cf8f57cd,""Product"",""Rund um Lünkenberg & Teufelsbrück | Wohnen mit Ebbe & Flut"",""Impressionen vom Wohnen an der Elbe. Mehrmals im Jahr trifft Hamburg eine Sturmflut. In tiefliegenden Gebieten werden dann die Schotten dicht gemacht und auf der Elbchaussee plätschert das Elbwasser. Fotos davon rund um die Straße Lünkenberg bei Teufelsbrück in Hamburg enthält dieses mit viel Liebe gestaltete Buch auf 52 Seiten auf mattem Bilderdruckpapier im Format 21 x 21 cm."",""https://www.printliebhaber.de/product-page/rund-um-lünkenberg-teufelsbrück-wohnen-mit-ebbe-und-flut"",""393781_a70ca609aa5840288650fb733db26ee7~mv2.jpg";393781_8cce91d84eb1433f899dc2bc992d3d2b~mv2.jpg;393781_4b251cb912b348abae54fcac22f9ff90~mv2.jpg;393781_b8a514ee6d0b4aed881b6c577456d5e4~mv2.jpg;393781_936e6d451372497ebdb5eed18b1f24e9~mv2.jpg;393781_1b3d52f3b3ed4a4aa96f8edb16fb0fa0~mv2.jpg;"393781_97fef9ed2ecb4404bd658edac5f6295c~mv2.jpg"",""Bücher"","""",""Made in Hamburg with ♥"",""22.00 EUR"","""",""true"",""AMOUNT"",""0.0"",""in stock"",""0.0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""printliebhaber""";;;;
"product_9d4a790a-abf1-389a-22bc-6b340e515a5e,""Product"",""Bildband | Island 114"",""Dieser Bildband beinhaltet 114 wunderschöne Fotos von Island als Hardcover im Querformat. Er eignet sich für alle Begeisterten und Freunde der Insel von Feuer und Eis. Kaufe ihn für dich selbst oder als Geschenk für liebe Freunde. Das Buch umfasst 144 Seiten auf mattem Bilderdruckpapier im DIN A4 Format und hat eine Gesamtgröße von 300 x 216 x 19 mm. Kostenloser Versand."",""https://www.printliebhaber.de/product-page/bildband-island-hoch-114"",""393781_125b0bbf93484968a148dd19c86839f3~mv2.jpg";393781_11158331efcc467299f0f8f0f5e6dd88~mv2.jpg;393781_7fa56329e0624be9b3645393a58df053~mv2.jpg;393781_e58857cf8b5244609256f0b6e1aa7fd8~mv2.jpg;393781_ea5978acdc0647c2ba566166684e48f9~mv2.jpg;393781_9c8bf7f87e654b78a1152ac257b5bf08~mv2.jpg;"393781_967e9e3b49d44114bda9c1ce2130064b~mv2.jpg"",""Bücher"","""",""Bildband | Island 114"",""29.00 EUR"","""",""true"",""PERCENT"",""0.0"",""in stock"",""1-Jan"","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""printliebhaber""";;;;
"product_c3dcc9ae-e9e7-e366-ff8d-4d58c65a0146,""Product"",""Kalenderposter """"Colours 2022"""" quer (ohne Rahmen)"",""Das nächste Jahr wird farbenprächtig: mit diesem Kalenderposter im Querformat. Das Poster wird auf mattem Bilderdruckpapier mit einer Stärke von 250 gr/qm gedruckt. Es wird ohne Rahmen geliefert und ist in meherern Größen erhältlich. Kostenloser Versand."",""https://www.printliebhaber.de/product-page/kalenderposter-colours-2022-quer"",""393781_11b527bd429349bc9c798693d18ea0a3~mv2.jpg"",""Aktionsfähig";"Poster"","""",""2022 wird stimmungsvoll!"",""12.90 EUR"","""",""true"",""AMOUNT"",""0.0"",""in stock"",""0.0"",""Größe"",""DROP_DOWN"",""DIN A4";DIN A3;"DIN A2"","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""printliebhaber""";;;;;;;
"product_1e8733f3-1f4b-5c0c-88d8-5c4359d2060b,""Product"",""Notizblock """"things to do"""""",""Schön und praktisch für Notizen: Notizblock im DIN-Lang Hochformat mit 50 Seiten, Oberkante geleimt. Da werden aus den to-dos ganz schnell TA-DAAS. "",""https://www.printliebhaber.de/product-page/notizblock-things-to-do"",""393781_7a6ab32e4deb40a09e010e6bcd8b93ed~mv2.jpg";393781_a3da9fc67d6f4464b14a207df446f1c7~mv2.jpg;393781_ff7da131085b4feba1224726e33e73b3~mv2.jpg;"393781_be2c6daa237249309d1d279fb2480258~mv2.jpg"",""Aktionsfähig";"Papeterie"","""",""So praktisch!"",""2.50 EUR"","""",""true"",""PERCENT"",""0.0"",""in stock"",""0.0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""printliebhaber""";;;;;;
